"地区","町名","世帯数[世帯]","総数[人]","男[人]","女[人]"
"黒磯地区","西岩崎",88,181,85,96
"黒磯地区","板室",76,196,88,108
"黒磯地区","戸田",321,844,432,412
"黒磯地区","青木",766,1980,1033,947
"西那須野地区","永田町",125,300,140,160
"西那須野地区","扇町",192,419,183,236
"西那須野地区","あたご町",60,129,63,66
"西那須野地区","西大和",299,645,312,333
"西那須野地区","西原町",188,427,226,201
"西那須野地区","五軒町",246,549,278,271
"西那須野地区","西栄町",196,474,221,253
"西那須野地区","東町",159,375,183,192
"西那須野地区","西朝日町",473,940,483,457
"西那須野地区","南町",333,700,327,373
"西那須野地区","西幸町",206,475,234,241
"西那須野地区","下永田１丁目",188,411,216,195
"西那須野地区","下永田２丁目",160,448,226,222
"西那須野地区","下永田３丁目",293,655,336,319
"西那須野地区","下永田４丁目",145,389,182,207
"西那須野地区","下永田５丁目",330,735,367,368
"西那須野地区","下永田６丁目",266,786,394,392
"西那須野地区","下永田７丁目",315,888,440,448
"西那須野地区","下永田８丁目",102,208,108,100
"西那須野地区","緑１丁目",302,822,410,412
"西那須野地区","緑２丁目",190,538,267,271
"西那須野地区","二つ室",539,1483,745,738
"西那須野地区","北二つ室",169,399,195,204
"西那須野地区","一区町",1247,3299,1666,1633
"西那須野地区","二区町",1052,2710,1376,1334
"西那須野地区","三区町",946,2461,1247,1214
"西那須野地区","四区町",510,1384,686,698
"西那須野地区","千本松",13,14,11,3
"西那須野地区","上赤田",223,529,246,283
"西那須野地区","北赤田",189,503,248,255
"西那須野地区","東赤田",332,762,363,399
"西那須野地区","南赤田",221,574,289,285
"西那須野地区","西赤田",155,450,216,234
"西那須野地区","三島１丁目",123,339,166,173
"西那須野地区","三島２丁目",197,441,223,218
"西那須野地区","三島３丁目",123,342,170,172
"西那須野地区","三島４丁目",97,228,110,118
"西那須野地区","三島５丁目",97,281,145,136
"西那須野地区","東三島１丁目",104,308,152,156
"西那須野地区","東三島２丁目",221,525,256,269
"西那須野地区","東三島３丁目",268,604,303,301
"西那須野地区","東三島４丁目",221,580,286,294
"西那須野地区","東三島５丁目",351,838,403,435
"西那須野地区","東三島６丁目",263,700,353,347
"西那須野地区","西三島１丁目",285,731,368,363
"西那須野地区","西三島２丁目",254,612,299,313
"西那須野地区","西三島３丁目",226,558,283,275
"西那須野地区","西三島４丁目",181,383,205,178
"西那須野地区","西三島５丁目",210,504,255,249
"西那須野地区","西三島６丁目",241,632,306,326
"西那須野地区","西三島７丁目",135,344,180,164
"西那須野地区","太夫塚１丁目",280,656,318,338
"西那須野地区","太夫塚２丁目",316,690,339,351
"西那須野地区","太夫塚３丁目",155,345,176,169
"西那須野地区","太夫塚４丁目",178,454,225,229
"西那須野地区","太夫塚５丁目",180,439,234,205
"西那須野地区","太夫塚６丁目",69,164,88,76
"西那須野地区","南郷屋１丁目",218,502,265,237
"西那須野地区","南郷屋２丁目",207,460,233,227
"西那須野地区","南郷屋３丁目",85,214,107,107
"西那須野地区","南郷屋４丁目",254,539,291,248
"西那須野地区","南郷屋５丁目",58,148,76,72
"西那須野地区","睦",151,362,191,171
"西那須野地区","新南",672,1552,772,780
"西那須野地区","高柳",317,835,405,430
"西那須野地区","西富山",327,721,361,360
"西那須野地区","井口",1170,2546,1301,1245
"西那須野地区","西遅沢",50,135,62,73
"西那須野地区","東遅沢",45,153,80,73
"西那須野地区","関根",37,117,61,56
"西那須野地区","東関根",41,134,66,68
"西那須野地区","槻沢",271,698,356,342
"西那須野地区","石林",841,2083,1041,1042
"塩原地区","塩原",761,1506,723,783
"塩原地区","中塩原",151,368,185,183
"塩原地区","上塩原",107,234,114,120
"塩原地区","湯本塩原",53,99,46,53
"塩原地区","関谷",727,1932,957,975
"塩原地区","金沢",162,465,232,233
"塩原地区","宇都野",162,417,213,204
"塩原地区","下大貫",86,255,129,126
"塩原地区","上大貫",150,484,249,235
"塩原地区","高阿津",56,158,72,86
"塩原地区","下田野",217,451,211,240
"塩原地区","遅野沢",37,118,59,59
"塩原地区","蟇沼",33,82,40,42
"塩原地区","折戸",41,114,50,64
"塩原地区","上横林",106,248,126,122
"塩原地区","横林",86,201,101,100
"塩原地区","接骨木",171,429,217,212
