地区,行政区名,世帯数[世帯],総数[人],男[人],女[人]
黒磯地区,百目木,17,49,24,25
黒磯地区,上郷屋,43,112,55,57
黒磯地区,唐杉,48,157,80,77
黒磯地区,北弥六,406,1125,556,569
黒磯地区,前弥六,98,271,129,142
黒磯地区,沓掛,417,1063,552,511
黒磯地区,沓掛新田,101,330,165,165
黒磯地区,塩野崎,59,186,89,97
黒磯地区,塩野崎新田,97,213,90,123
黒磯地区,高林,140,417,204,213
黒磯地区,下の内,50,180,98,82
黒磯地区,川原向,19,76,34,42
黒磯地区,柏林,87,208,93,115
黒磯地区,箕輪,64,241,115,126
黒磯地区,洞島,41,127,69,58
黒磯地区,箭坪,71,155,73,82
黒磯地区,木綿畑本田,88,227,109,118
黒磯地区,木綿畑新田,56,161,86,75
黒磯地区,湯宮,42,143,72,71
黒磯地区,鴫内,97,267,141,126
黒磯地区,百村本田,112,253,132,121
黒磯地区,百村新田,52,196,97,99
黒磯地区,穴沢,45,130,62,68
黒磯地区,笹野曽里,13,46,25,21
黒磯地区,油井,24,67,32,35
黒磯地区,板室,35,85,37,48
黒磯地区,塩沢,33,100,49,51
黒磯地区,西岩崎,112,234,114,120
黒磯地区,戸田,319,868,447,421
黒磯地区,青木一区,165,468,249,219
黒磯地区,青木二区,193,546,289,257
黒磯地区,青木三区,176,475,234,241
黒磯地区,青木四区,160,436,232,204
黒磯地区,青木東昭区,83,167,91,76
西那須野地区,永田,1373,3014,1490,1524
西那須野地区,下永田,1875,4782,2360,2422
西那須野地区,二つ室,1017,2832,1419,1413
西那須野地区,一区町,1255,3335,1676,1659
西那須野地区,二区町,1037,2738,1397,1341
西那須野地区,三区町,920,2462,1245,1217
西那須野地区,四区町,502,1414,706,708
西那須野地区,千本松,32,36,26,10
西那須野地区,上赤田,144,403,191,212
西那須野地区,北赤田,152,425,210,215
西那須野地区,東赤田,297,743,362,381
西那須野地区,南赤田,261,716,357,359
西那須野地区,西赤田,243,551,245,306
西那須野地区,三島,582,1436,699,737
西那須野地区,東三島,1584,4000,1970,2030
西那須野地区,西三島,1519,3719,1868,1851
西那須野地区,太夫塚,1094,2690,1357,1333
西那須野地区,五軒町,918,2050,1021,1029
西那須野地区,一南,326,774,372,402
西那須野地区,南郷屋,726,1641,858,783
西那須野地区,新南,670,1602,799,803
西那須野地区,西富山,1691,3945,1981,1964
西那須野地区,遅沢,95,298,143,155
西那須野地区,槻沢,338,952,484,468
西那須野地区,石林,835,2110,1048,1062
塩原地区,福渡,121,248,116,132
塩原地区,視力センター,123,230,107,123
塩原地区,塩釜,15,16,10,6
塩原地区,県医師会病院,11,20,7,13
塩原地区,塩の湯,92,184,86,98
塩原地区,畑下,99,230,112,118
塩原地区,門前,128,243,114,129
塩原地区,古町1丁目・2丁目,19,35,20,15
塩原地区,古町3丁目,31,57,23,34
塩原地区,古町4丁目,98,211,100,111
塩原地区,古町5丁目,20,74,42,32
塩原地区,上の原,14,32,13,19
塩原地区,八幡下,6,22,13,9
塩原地区,幕岩,47,97,42,55
塩原地区,時ケ崎,29,60,30,30
塩原地区,野刈戸,10,38,22,16
塩原地区,松の木平,10,38,22,16
塩原地区,白戸,8,29,15,14
塩原地区,戦場,12,33,13,20
塩原地区,小田ケ市,13,33,19,14
塩原地区,田代,8,26,13,13
塩原地区,柏木平,12,33,15,18
塩原地区,宮島,21,56,27,29
塩原地区,畑向,11,20,11,9
塩原地区,堂の本,15,50,26,24
塩原地区,塚原,18,43,20,23
塩原地区,中山,27,44,20,24
塩原地区,小滝,14,26,12,14
塩原地区,引久保,10,18,9,9
塩原地区,新湯,36,69,35,34
塩原地区,元湯,9,25,12,13
塩原地区,笹の平,1,1,1,0
塩原地区,関谷旭町,225,640,319,321
塩原地区,関谷元町,219,560,258,302
塩原地区,関谷上町,121,336,164,172
塩原地区,関谷京町,24,68,33,35
塩原地区,関谷上の内,44,95,46,49
塩原地区,関谷日の出,97,266,134,132
塩原地区,金沢上,49,144,75,69
塩原地区,金沢中,36,122,59,63
塩原地区,金沢下,64,188,95,93
塩原地区,宇都野若林,22,61,33,28
塩原地区,宇都野原坪,40,124,57,67
塩原地区,宇都野根古屋,23,66,35,31
塩原地区,宇都野町井,73,181,92,89
塩原地区,下大貫,88,271,139,132
塩原地区,上大貫下,50,133,64,69
塩原地区,上大貫中,49,182,93,89
塩原地区,上大貫上,51,185,99,86
塩原地区,高阿津,57,171,82,89
塩原地区,下田野,156,425,212,213
塩原地区,生きいきの里,53,53,16,37
塩原地区,遅野沢,36,113,57,56
塩原地区,蟇沼,30,78,38,40
塩原地区,折戸,41,116,52,64
塩原地区,上横林,108,254,127,127
塩原地区,横林,87,198,101,97
塩原地区,接骨木,175,429,217,212
