路線名,停留所名,701便,731便,733便,703便,705便,707便,709便,711便,713便,715便
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,方京1丁目,7:46,7:56,7:56,9:44,10:44,12:44,14:29,15:30,16:30,17:30
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,那須塩原駅,7:50,8:00,8:00,9:48,10:48,12:48,14:33,15:34,16:34,17:34
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,ＪＡ東那須野前,7:52,8:02,8:02,9:50,10:50,12:50,14:35,15:36,16:36,17:36
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,東那須野中学校入口,7:53,8:03,8:03,9:51,10:51,12:51,14:36,15:37,16:37,17:37
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,唐杉東,7:55,8:05,8:05,9:53,10:53,12:53,14:38,15:39,16:39,17:39
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,北弥六,7:57,8:05,8:05,9:54,10:54,12:54,14:39,15:41,16:41,17:41
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,沓掛新田十文字,7:58,8:06,8:06,9:55,10:55,12:55,14:40,15:42,16:42,17:42
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,上厚崎2丁目,7:59,8:07,8:07,9:55,10:55,12:55,14:40,15:43,16:43,17:43
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,黒磯南高校前,8:02,8:10,8:10,－,－,－,－,15:46,16:46,17:46
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,上厚崎4丁目,8:04,,,9:57,10:57,12:57,14:42,15:48,16:48,17:48
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,くろいそ運動場入口,8:05,,,9:58,10:58,12:58,14:43,15:49,16:49,17:49
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,市役所,8:09,,,10:02,11:02,13:02,14:47,15:53,16:53,17:53
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,黒磯図書館前,8:12,,,10:05,11:05,13:05,14:50,15:56,16:56,17:56
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,菅間記念病院,8:17,,,10:10,11:10,13:10,14:55,16:01,17:01,18:01
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,菅間記念病院前,8:19,,,10:12,11:12,13:12,14:57,16:03,17:03,18:03
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,いきいきふれあいセンター前,8:20,,,10:13,11:13,13:13,14:58,16:04,17:04,18:04
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,宮町,8:22,,,10:15,11:15,13:15,15:00,16:06,17:06,18:06
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,中央町,8:23,,,10:16,11:16,13:16,15:01,16:07,17:07,18:07
黒磯・西那須野線 下り 西那須野駅～那須塩原駅～黒磯駅,黒磯駅,8:26,,,10:18,11:18,13:18,15:03,16:09,17:09,18:09
