"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6"
"西那須野駅・馬頭線(西那須野駅行き・平日)","上町","6:51","7:31","10:01","12:31","16:06","17:06"
"西那須野駅・馬頭線(西那須野駅行き・平日)","中の原","6:53","7:33","10:03","12:33","16:08","17:08"
"西那須野駅・馬頭線(西那須野駅行き・平日)","関場","6:54","7:34","10:04","12:34","16:09","17:09"
"西那須野駅・馬頭線(西那須野駅行き・平日)","田宿","6:55","7:35","10:05","12:35","16:10","17:10"
"西那須野駅・馬頭線(西那須野駅行き・平日)","古宿","6:55","7:35","10:05","12:35","16:10","17:10"
"西那須野駅・馬頭線(西那須野駅行き・平日)","光丸山前","6:55","7:35","10:05","12:35","16:10","17:10"
"西那須野駅・馬頭線(西那須野駅行き・平日)","佐良土小学校前","6:56","7:36","10:06","12:36","16:11","17:11"
"西那須野駅・馬頭線(西那須野駅行き・平日)","西の原","6:58","7:38","10:08","12:38","16:13","17:13"
"西那須野駅・馬頭線(西那須野駅行き・平日)","湯津上中学校入口","6:59","7:39","10:09","12:39","16:14","17:14"
"西那須野駅・馬頭線(西那須野駅行き・平日)","蛭畑","7:00","7:40","10:10","12:40","16:15","17:15"
"西那須野駅・馬頭線(西那須野駅行き・平日)","蛭田入口","7:02","7:42","10:12","12:42","16:17","17:17"
"西那須野駅・馬頭線(西那須野駅行き・平日)","下品川","7:03","7:43","10:13","12:43","16:18","17:18"
"西那須野駅・馬頭線(西那須野駅行き・平日)","上品川","7:05","7:45","10:15","12:45","16:20","17:20"
"西那須野駅・馬頭線(西那須野駅行き・平日)","東倉骨","7:05","7:45","10:15","12:45","16:20","17:20"
"西那須野駅・馬頭線(西那須野駅行き・平日)","倉骨","7:07","7:47","10:17","12:47","16:22","17:22"
"西那須野駅・馬頭線(西那須野駅行き・平日)","倉骨倉庫前","7:08","7:48","10:18","12:48","16:23","17:23"
"西那須野駅・馬頭線(西那須野駅行き・平日)","鹿畑入口","7:10","7:50","10:20","12:50","16:25","17:25"
"西那須野駅・馬頭線(西那須野駅行き・平日)","大和久","7:11","7:51","10:21","12:51","16:26","17:26"
"西那須野駅・馬頭線(西那須野駅行き・平日)","千丈橋","7:12","7:52","10:22","12:52","16:27","17:27"
"西那須野駅・馬頭線(西那須野駅行き・平日)","若草","7:13","7:53","10:23","12:53","16:28","17:28"
"西那須野駅・馬頭線(西那須野駅行き・平日)","若草口","7:13","7:53","10:23","12:53","16:28","17:28"
"西那須野駅・馬頭線(西那須野駅行き・平日)","大田原女子高校前","7:16","7:56","10:26","12:56","16:31","17:31"
"西那須野駅・馬頭線(西那須野駅行き・平日)","元町","7:16","7:56","10:26","12:56","16:31","17:31"
"西那須野駅・馬頭線(西那須野駅行き・平日)","金燈籠","7:17","7:57","10:27","12:57","16:32","17:32"
"西那須野駅・馬頭線(西那須野駅行き・平日)","トコトコ大田原前","7:19","7:59","10:29","12:59","16:34","17:34"
"西那須野駅・馬頭線(西那須野駅行き・平日)","山の手１丁目","7:19","7:59","10:29","12:59","16:34","17:34"
"西那須野駅・馬頭線(西那須野駅行き・平日)","住吉２丁目","7:20","8:00","10:30","13:00","16:35","17:35"
"西那須野駅・馬頭線(西那須野駅行き・平日)","県北健康福祉センター","7:20","8:00","10:30","13:00","16:35","17:35"
"西那須野駅・馬頭線(西那須野駅行き・平日)","住吉１丁目","7:21","8:01","10:31","13:01","16:36","17:36"
"西那須野駅・馬頭線(西那須野駅行き・平日)","大田原市役所入口","7:22","8:02","10:32","13:02","16:37","17:37"
"西那須野駅・馬頭線(西那須野駅行き・平日)","稲荷前","7:23","8:03","10:33","13:03","16:38","17:38"
"西那須野駅・馬頭線(西那須野駅行き・平日)","本町","7:24","8:04","10:34","13:04","16:39","17:39"
"西那須野駅・馬頭線(西那須野駅行き・平日)","一本松","7:25","8:05","10:35","13:05","16:40","17:40"
"西那須野駅・馬頭線(西那須野駅行き・平日)","石林入口","7:26","8:06","10:36","13:06","16:41","17:41"
"西那須野駅・馬頭線(西那須野駅行き・平日)","下永田","7:26","8:06","10:36","13:06","16:41","17:41"
"西那須野駅・馬頭線(西那須野駅行き・平日)","乃木神社前","7:27","8:07","10:37","13:07","16:42","17:42"
"西那須野駅・馬頭線(西那須野駅行き・平日)","赤煉瓦前","7:28","8:08","10:38","13:08","16:43","17:43"
"西那須野駅・馬頭線(西那須野駅行き・平日)","西那須野駅","7:34","8:14","10:44","13:14","16:49","17:49"
