"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","金丸会館前","7:56","8:41","11:51","16:11","17:16","18:11","20:41"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","田中入口","7:57","8:42","11:52","16:12","17:17","18:12","20:42"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","清水坂","7:58","8:43","11:53","16:13","17:18","18:13","20:43"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","大豆田","7:59","8:44","11:54","16:14","17:19","18:14","20:44"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","向町","8:00","8:45","11:55","16:15","17:20","18:15","20:45"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","下町","8:01","8:46","11:56","16:16","17:21","18:16","20:46"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","黒羽出張所","8:01","8:46","11:56","16:16","17:21","18:16","20:47"
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","下町","8:01","8:46","11:56","16:16","17:21","18:16",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","向町","8:02","8:47","11:57","16:17","17:22","18:17",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","田町ロータリー","8:05","8:50","12:00","16:20","17:25","18:20",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","黒羽支所","8:07","8:52","12:02","16:22","17:27","18:22",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","黒羽神社下","8:08","8:53","12:03","16:23","17:28","18:23",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","大雄寺入口","8:09","8:54","12:04","16:24","17:29","18:24",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","下前田","8:10","8:55","12:05","16:25","17:30","18:25",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","上前田","8:10","8:55","12:05","16:25","17:30","18:25",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","黒羽高校入口","8:11","8:56","12:06","16:26","17:31","18:26",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","黒羽高校","8:13","8:58","12:08","16:28","17:33","18:28",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","黒羽高校入口","8:14","8:59","12:09","16:29","17:34","18:29",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","堀之内","8:17","9:02","12:12","16:32","17:37","18:32",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","大輪入口","8:18","9:03","12:13","16:33","17:38","18:33",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","ピアートホール入口","8:19","9:04","12:14","16:34","17:39","18:34",
"大田原市役所・五峰の湯線(五峰の湯行き・土曜)","五峰の湯","8:27","9:12","12:22","16:42","17:47","18:42",
"－","－","－","－","－","－","－","－","－"
