"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","奥沢小学校入口","7:29","8:58","9:59","12:24","13:24","14:54","16:49","18:13"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","中田原","7:30","8:59","10:00","12:25","13:25","14:55","16:50","18:14"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","福寿荘前","7:30","8:59","10:00","12:25","13:25","14:55","16:50","18:14"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","新屋敷","7:32","9:01","10:02","12:27","13:27","14:57","16:52","18:16"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","蛇尾橋","7:33","9:02","10:03","12:28","13:28","14:58","16:53","18:17"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","公園前","7:33","9:02","10:03","12:28","13:28","14:58","16:53","18:17"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","城山","7:34","9:03","10:04","12:29","13:29","14:59","16:54","18:18"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","トコトコ大田原前","7:36","9:05","10:06","12:31","13:31","15:01","16:56","18:20"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","山の手１丁目","7:36","9:05","10:06","12:31","13:31","15:01","16:56","18:20"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","住吉２丁目","7:37","9:06","10:07","12:32","13:32","15:02","16:57","18:21"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","ヨークタウン前","－","－","－","－","－","－","－","－"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","大高入口","－","－","－","－","－","－","－","－"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","トライアル大田原店前","－","－","－","－","－","－","－","－"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","那須赤十字病院","－","－","－","－","－","－","－","－"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","トライアル大田原店前","－","－","－","－","－","－","－","－"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","大高入口","－","－","－","－","－","－","－","－"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","ヨークタウン前","－","－","－","－","－","－","－","－"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","県北健康福祉センター","7:37","9:06","10:07","12:32","13:32","15:02","16:57","18:21"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","住吉１丁目","7:38","9:07","10:08","12:33","13:33","15:03","16:58","18:22"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","大田原市役所入口","7:38","9:07","10:08","12:33","13:33","15:03","16:58","18:22"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","稲荷前","7:39","9:08","10:09","12:34","13:34","15:04","16:59","18:23"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","本町","7:40","9:09","10:10","12:35","13:35","15:05","17:00","18:24"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","一本松","7:41","9:10","10:11","12:36","13:36","15:06","17:01","18:25"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","石林入口","7:42","9:11","10:12","12:37","13:37","15:07","17:02","18:26"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","下永田","7:42","9:11","10:12","12:37","13:37","15:07","17:02","18:26"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","乃木神社前","7:43","9:12","10:13","12:38","13:38","15:08","17:03","18:27"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","赤煉瓦前","7:44","9:13","10:14","12:39","13:39","15:09","17:04","18:28"
"西那須野駅・五峰の湯線(西那須野駅行き・日祝)","西那須野駅","7:49","9:18","10:19","12:44","13:44","15:14","17:09","18:33"
"－","－","－","－","－","－","－","－","－","－"
