設置場所,住所,利用場所,利用時間,関連HP,緯度,経度
佐良土多目的交流センター,栃木県大田原市佐良土853番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.7898863,140.1224666
湯津上農村環境改善センター,栃木県大田原市湯津上5番地776,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.8223058,140.1044958
なす風土記の丘湯津上資料館,栃木県大田原市湯津上192番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.811774,140.121807
市役所黒羽庁舎,栃木県大田原市黒羽田町848番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.862926,140.121653
黒羽農業構造改善センター,栃木県大田原市須佐木53番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.844231,140.204255
両郷地区コミュニティセンター,栃木県大田原市中野内773番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.9177794,140.152684
黒羽保健センター(ピアートホール),栃木県大田原市堀之内656番地1,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.8815643,140.1305025
黒羽芭蕉の館,栃木県大田原市前田980番地1,休憩所,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.867803,140.121309
黒羽体育館,栃木県大田原市前田1020番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.870647,140.122706
川上健康増進センター,栃木県大田原市川上184番地,1階ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.88121683,140.2176797
道の駅那須与一の郷,栃木県大田原市南金丸1584-6,情報館,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.862501935,140.087766945
火葬場,栃木県大田原市若草1丁目1475-4,待合室,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.850335,140.039168
屋内温水プール,栃木県大田原市若草1丁目1480-1,ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.851537,140.039704
大田原市福祉センター,栃木県大田原市浅香3丁目3578-17,ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.855970381,140.015366077
那須野が原ハーモニーホール,栃木県大田原市本町1丁目2703-6,エントランス,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.872386,140.007423
湯津上温泉やすらぎの湯,栃木県大田原市湯津上5-776,休憩所,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.822656,140.103781
黒羽図書館,栃木県大田原市堀之内656-1,1階,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.88133,140.130224
五峰の湯,栃木県大田原市堀之内674,1階休憩所,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.884641,140.131571
若杉山荘,栃木県大田原市大輪675-22,1階,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.885555,140.131004
黒羽中学校温水プール,栃木県大田原市大輪1726,ロビー,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.88663,140.133087
生涯学習センター,栃木県大田原市本町1丁目2716-5,1階,午前8時から午後10時まで,http://www.freespot.com/about/freespot.html,36.871584,140.013839
