"年月日[西暦]","種類","名称","員数","所在地","指定年月日[西暦]","所有者又は管理者"
20170401,"建造物","旧津久井家住宅",1,,19690101,"那須塩原市"
20170401,"建造物","三斗小屋温泉神社本殿",1,,19690710,"三斗小屋温泉神社"
20170401,"建造物","板室温泉神社本殿",1,,19690710,"板室温泉神社"
20170401,"建造物","引久保百観音堂",1,,19920424,"妙雲寺"
20170401,"建造物","新湯温泉神社（本殿）",1,,19930331,"新湯温泉神社"
20170401,"建造物","上塩原の箒根神社（本殿）",1,,19930331,"箒根神社"
20170401,"建造物","峯薬師の仁王門",1,,19721025,"薬王寺"
20170401,"建造物","室井家の四脚門",1,,19831115,"個人所有"
20170401,"建造物","上黒磯の阿弥陀堂",1,,19900122,"阿弥陀堂管理委員会"
20170401,"建造物","塩原八幡宮（本殿）",1,,19930331,"塩原八幡宮"
20170401,"建造物","妙雲寺（宮殿）",1,,19930331,"妙雲寺"
20170401,"建造物","妙雲寺（本堂）",1,,19930331,"妙雲寺"
20170401,"建造物","畑下温泉神社（本殿）",1,,19930331,"畑下温泉神社"
20170401,"建造物","塩の湯温泉神社（本殿）",1,,19930331,"塩の湯温泉神社"
20170401,"建造物","茗荷温泉神社（本殿）",1,,19930331,"茗荷温泉神社"
20170401,"建造物","福渡温泉神社（本殿）",1,,19930331,"福渡温泉神社"
20170401,"建造物","金沢の薬師堂",1,,19930331,"薬師堂仕守会"
20170401,"建造物","金沢の箒根神社（本殿）",1,,19930331,"箒根神社"
20170401,"建造物","嶽山箒根神社高清水（遙拝殿）",1,,19930331,"嶽山箒根神社"
20170401,"建造物","嶽山箒根神社奥の院（本殿・他２社）",3,,19930331,"嶽山箒根神社"
20170401,"建造物","数ヶ室の郷蔵",1,,19970129,"個人所有"
20170401,"建造物","金乘院奥の院地蔵堂",1,,19990311,"金乘院"
20170401,"建造物","上大貫地蔵堂「厨子」",1,,20000717,"上大貫行政区"
20170401,"建造物","峯薬師堂",1,,20010309,"薬王寺"
20170401,"建造物","品川弥二郎の旧念仏庵",1,,20110509,"妙雲寺"
20170401,"建造物","妙雲寺の薬師堂",1,,20170330,"妙雲寺"
20170401,"建造物","妙雲寺の塩渓文庫(旧閻魔堂）",1,,20170330,"妙雲寺"
20170401,"有形民俗文化財","石林の道標",1,,19910301,"個人所有"
20170401,"有形民俗文化財","九尾の狐大絵馬",1,,19940218,"西岩崎・亀山・細竹行政区"
20170401,"有形民俗文化財","生駒神社の絵馬",1,,19960801,"生駒神社"
20170401,"有形民俗文化財","鶏鳥神社の絵馬",1,,19960801,"鶏鳥神社"
20170401,"有形民俗文化財","穴沢の獅子舞獅子舞衣装・用具一式",23,,20170330,"穴沢自治会"
20170401,"無形民俗文化財","百村の百堂念仏舞",1,,19690710,"同保存会"
20170401,"無形民俗文化財","木綿畑新田の太々神楽",1,,19721025,"同保存会"
20170401,"無形民俗文化財","下厚崎の獅子舞",1,,19731201,"同保存会"
20170401,"無形民俗文化財","三本木の獅子舞",1,,19731201,"同保存会"
20170401,"無形民俗文化財","高林の獅子舞",1,,19731201,"同保存会"
20170401,"無形民俗文化財","木綿畑本田の獅子舞",1,,19731201,"同保存会"
20170401,"無形民俗文化財","嶽山箒根神社梵天上げ",1,,19771126,"宇都野梵天保存会"
20170401,"無形民俗文化財","上塩原古代獅子舞",1,,19970331,"同保存会"
20170401,"無形民俗文化財","上塩原源太踊り",1,,19970331,"同保存会"
20170401,"無形民俗文化財","関谷囃子",1,,20000717,"同保存会"
20170401,"無形民俗文化財","蟇沼もちつき",1,,20000717,"同保存会"
20170401,"無形民俗文化財","遅沢ばやし",1,,20090327,"同保存会"
20170401,"無形民俗文化財","西富山の獅子舞",1,,20090327,"同保存会"
20170401,"史跡","親王台",1,,19641001,"那須塩原市"
20170401,"史跡","常盤ヶ丘",1,,19641001,"那須塩原市"
20170401,"史跡","烏ヶ森の丘",1,,19641001,"那須塩原市"
20170401,"史跡","赤田山",1,,19641001,"那須塩原市"
20170401,"史跡","槻沢遺跡",1,,19641001,"個人所有"
20170401,"史跡","印南丈作翁屋敷跡",1,,19641001,"個人所有"
20170401,"史跡","接骨木の一里塚",2,,19681023,"那須塩原市"
20170401,"史跡","下大貫の一里塚（一対）",2,,19681023,"個人所有"
20170401,"史跡","木の俣地蔵",1,,19690101,"東福寺"
20170401,"史跡","芦屋道満の解脱塔",1,,19690101,"個人所有"
20170401,"史跡","笹野曽里西の一里塚",1,,19690101,"個人所有"
20170401,"史跡","高久靄厓の墓",1,,19690710,"個人所有"
20170401,"史跡","笹野曽里東の一里塚",1,,19721025,"個人所有"
20170401,"史跡","野沢（真木）城跡",1,,19730503,"個人所有"
20170401,"史跡","鳩ヶ森城跡",1,,19730503,"個人所有"
20170401,"史跡","塩原（要害）城跡",1,,19750303,"個人所有"
20170401,"史跡","三島農場事務所跡",1,,19641001,"那須塩原市"
20170401,"史跡","那須開墾社烏ヶ森農場跡",1,,19641001,"那須塩原市"
20170401,"史跡","鍋掛の一里塚",1,,19690101,"鍋掛神社"
20170401,"史跡","板室古戦場","地域",,19690710,"板室行政区"
20170401,"史跡","三斗小屋宿跡","地域",,19690710,"個人所有"
20170401,"史跡","板室本村の湯本道標",1,,19690710,"板室行政区"
20170401,"史跡","黒羽領境界石",1,,19721025,"浄泉寺"
20170401,"史跡","境の紅葉",1,,19721025,"個人所有"
20170401,"史跡","千本松の観象台",1,,19721201,"畜産草地研究所"
20170401,"史跡","黒瀧山大日尊","地域",,19940218,"鴫内・湯宮・木綿畑本田・ 木綿畑新田行政区"
20170401,"史跡","板室本村の一里塚",1,,19940218,"個人所有"
20170401,"史跡","横林の一里塚（一対）",2,,19970331,"那須塩原市"
20170401,"史跡","狭間城跡",1,,19970331,"個人所有"
20170401,"史跡","離室城跡",1,,19970331,"個人所有"
20170401,"史跡","那須疏水旧蛇尾川伏越出口",1,,19970331,"那須疏水土地改良区"
20170401,"史跡","蟇沼用水旧取水口",1,,19970331,"塩原土地改良区"
20170401,"史跡","塩原軌道「塩原口」駅舎跡",1,,19970331,"県北環境森林事務所"
20170401,"史跡","本郷町の馬頭観世音",16,,20010309,"個人所有"
20170401,"史跡","黒磯町道路元標",1,,20150330,"那須塩原市"
20170401,"史跡","高林村道路元標",1,,20150330,"那須塩原市"
20170401,"史跡","摂政宮殿下御野立所跡",1,,20170330,"塩那森林管理署"
20170401,"天然記念物","永田町の一本杉",1,,19641001,"那須塩原市"
20170401,"天然記念物","妙雲尼塔の大杉",1,,19681023,"妙雲寺"
20170401,"天然記念物","塩原の材木岩",1,,19681023,"塩那森林管理署"
20170401,"天然記念物","嶽山箒根神社の大杉",1,,19681023,"嶽山箒根神社"
20170401,"天然記念物","光徳寺門前の杉並木",39,,19721025,"光徳寺"
20170401,"天然記念物","越堀の大杉",1,,19721025,"加茂神社"
20170401,"天然記念物","大黒岩化石層群",1,,19730503,"塩那森林管理署"
20170401,"天然記念物","鍋掛のイトヨ",1,,19820420,"鍋掛小学校"
20170401,"天然記念物","寺子のエドヒガン",1,,19831115,"寺子さくら保存会"
20170401,"天然記念物","ノギカワモズク",1,,19840701,"(管)乃木神社・ノギカワモズク保存会"
20170401,"天然記念物","峯薬師のコウヤマキ",1,,19850620,"薬王寺"
20170401,"天然記念物","乃木神社の樹林",1,,19910301,"乃木神社"
20170401,"天然記念物","槻沢小学校の大モミジ",1,,19910301,"槻沢小学校"
20170401,"天然記念物","大山参道のモミジ並木",89,,19910301,"那須塩原市"
20170401,"天然記念物","北和田のカヤ",1,,19940218,"個人所有"
20170401,"天然記念物","宗源寺のエドヒガン",1,,19941201,"宗源寺"
20170401,"天然記念物","金神神社のツバキ",1,,19980331,"個人所有"
20170401,"天然記念物","大山小学校のキガンピ",1,,19980331,"那須塩原市"
20170401,"天然記念物","正観寺のシダレザクラ",1,,20010309,"正観寺"
20170401,"天然記念物","高柳の温泉神社のエノキ",1,,20011130,"高柳の温泉神社"
20170401,"天然記念物","下中野のツバキ",1,,20020423,"個人所有"
20170401,"天然記念物","前弥六のツバキ",1,,20020423,"那須塩原市"
20170401,"天然記念物","高林小学校のヒイラギ",1,,20020423,"高林小学校"
20170401,"天然記念物","本郷町のケンポナシ",1,,20020423,"那須塩原市"
20170401,"天然記念物","法真寺のエドヒガン",1,,20090327,"東小屋・(管)法真寺"
20170401,"天然記念物","旧青木小学校のエドヒガン",4,,20150330,"那須塩原市"
20170401,"天然記念物","乃木神社のシダレザクラ",1,,20150330,"乃木神社"
