"年月日","地区名","町名","世帯数日本人","世帯数外国人","男日本人[人]","男外国人[人]","女日本人[人]","女外国人[人]","計日本人[人]","計外国人[人]"
"20200601","黒磯地区","笹沼","92","1","124","1","126","3","250","4"
"20200601","黒磯地区","北和田","105","0","158","0","160","0","318","0"
"20200601","黒磯地区","波立","62","4","87","4","84","0","171","4"
"20200601","黒磯地区","中内","25","0","53","0","41","1","94","1"
"20200601","黒磯地区","鹿野崎","69","1","76","1","72","2","148","3"
"20200601","黒磯地区","無栗屋","71","0","98","0","85","2","183","2"
"20200601","黒磯地区","上郷屋","52","0","60","0","52","0","112","0"
"20200601","黒磯地区","唐杉","51","8","79","8","77","0","156","8"
"20200601","黒磯地区","塩野崎","87","0","107","0","110","0","217","0"
"20200601","黒磯地区","北弥六","474","4","614","5","634","1","1248","6"
"20200601","黒磯地区","前弥六","98","0","125","0","133","0","258","0"
"20200601","黒磯地区","沓掛","316","4","407","1","372","5","779","6"
"20200601","黒磯地区","塩野崎新田","100","0","95","0","114","3","209","3"
"20200601","黒磯地区","大原間西一丁目","120","2","108","2","118","1","226","3"
"20200601","黒磯地区","大原間西二丁目","86","0","95","0","94","0","189","0"
"20200601","黒磯地区","方京一丁目","108","1","124","3","131","1","255","4"
"20200601","黒磯地区","方京二丁目","113","5","110","2","89","3","199","5"
"20200601","黒磯地区","方京三丁目","152","0","212","0","208","0","420","0"
"20200601","黒磯地区","前弥六南町","70","1","92","2","84","5","176","7"
"20200601","黒磯地区","沓掛一丁目","73","3","78","1","85","2","163","3"
"20200601","黒磯地区","沓掛二丁目","172","0","204","2","202","1","406","3"
"20200601","黒磯地区","沓掛三丁目","82","0","101","1","89","0","190","1"
"20200601","黒磯地区","高林","336","6","450","9","434","1","884","10"
"20200601","黒磯地区","箕輪","78","1","127","1","116","0","243","1"
"20200601","黒磯地区","洞島","29","0","43","0","40","0","83","0"
"20200601","黒磯地区","箭坪","69","3","70","0","71","5","141","5"
"20200601","黒磯地区","木綿畑","153","1","175","1","165","2","340","3"
"20200601","黒磯地区","湯宮","42","0","57","0","59","0","116","0"
"20200601","黒磯地区","鴫内","90","3","120","3","108","1","228","4"
"20200601","黒磯地区","百村","208","0","280","0","269","0","549","0"
"20200601","黒磯地区","油井","27","1","27","1","25","1","52","2"
"20200601","黒磯地区","亀山","5","0","8","0","4","2","12","2"
"20200601","黒磯地区","細竹","24","1","24","0","19","1","43","1"
"20200601","黒磯地区","西岩崎","96","0","90","0","89","1","179","1"
"20200601","黒磯地区","板室","69","0","75","0","89","1","164","1"
"20200601","黒磯地区","戸田","339","8","427","8","400","5","827","13"
"20200601","黒磯地区","青木","736","59","953","64","875","9","1828","73"
"20200601","西那須野地区","永田町","130","2","131","3","147","3","278","6"
"20200601","西那須野地区","扇町","174","6","162","11","202","11","364","22"
"20200601","西那須野地区","あたご町","56","0","57","0","58","0","115","0"
"20200601","西那須野地区","西大和","288","11","282","10","285","10","567","20"
"20200601","西那須野地区","西原町","186","5","212","6","209","8","421","14"
"20200601","西那須野地区","五軒町","245","9","251","5","250","11","501","16"
"20200601","西那須野地区","西栄町","204","2","213","1","256","3","469","4"
"20200601","西那須野地区","東町","158","6","156","5","174","4","330","9"
"20200601","西那須野地区","西朝日町","492","30","490","30","445","29","935","59"
"20200601","西那須野地区","南町","346","10","347","7","380","4","727","11"
"20200601","西那須野地区","西幸町","210","0","229","1","235","4","464","5"
"20200601","西那須野地区","下永田１丁目","188","5","211","4","180","2","391","6"
"20200601","西那須野地区","下永田２丁目","160","1","227","1","214","3","441","4"
"20200601","西那須野地区","下永田３丁目","300","11","344","8","313","8","657","16"
"20200601","西那須野地区","下永田４丁目","152","20","184","15","209","14","393","29"
"20200601","西那須野地区","下永田５丁目","307","9","335","9","326","11","661","20"
"20200601","西那須野地区","下永田６丁目","292","1","433","1","415","3","848","4"
"20200601","西那須野地区","下永田７丁目","349","8","485","13","478","10","963","23"
"20200601","西那須野地区","下永田８丁目","112","0","123","1","104","1","227","2"
"20200601","西那須野地区","緑１丁目","315","4","415","5","400","3","815","8"
"20200601","西那須野地区","緑２丁目","210","3","266","4","271","8","537","12"
"20200601","西那須野地区","二つ室","567","16","724","19","721","21","1445","40"
"20200601","西那須野地区","北二つ室","185","5","204","5","197","1","401","6"
"20200601","西那須野地区","一区町","1270","78","1610","70","1522","98","3132","168"
"20200601","西那須野地区","二区町","1022","20","1250","21","1207","35","2457","56"
"20200601","西那須野地区","三区町","987","40","1234","44","1210","25","2444","69"
"20200601","西那須野地区","四区町","506","43","662","27","619","21","1281","48"
"20200601","西那須野地区","千本松","11","0","10","0","5","0","15","0"
"20200601","西那須野地区","上赤田","207","8","223","3","260","5","483","8"
"20200601","西那須野地区","北赤田","182","8","221","9","243","0","464","9"
"20200601","西那須野地区","東赤田","342","1","360","1","382","4","742","5"
"20200601","西那須野地区","南赤田","221","1","255","1","258","0","513","1"
"20200601","西那須野地区","西赤田","166","0","234","1","226","0","460","1"
"20200601","西那須野地区","三島１丁目","126","6","160","10","177","8","337","18"
"20200601","西那須野地区","三島２丁目","227","4","278","3","253","8","531","11"
"20200601","西那須野地区","三島３丁目","127","0","175","1","167","4","342","5"
"20200601","西那須野地区","三島４丁目","100","0","111","0","127","1","238","1"
"20200601","西那須野地区","三島５丁目","107","1","144","2","140","1","284","3"
"20200601","西那須野地区","東三島１丁目","106","3","133","2","151","3","284","5"
"20200601","西那須野地区","東三島２丁目","232","1","253","4","237","5","490","9"
"20200601","西那須野地区","東三島３丁目","291","5","313","3","312","7","625","10"
"20200601","西那須野地区","東三島４丁目","218","17","269","23","276","12","545","35"
"20200601","西那須野地区","東三島５丁目","363","8","393","6","415","9","808","15"
"20200601","西那須野地区","東三島６丁目","285","2","359","2","370","5","729","7"
"20200601","西那須野地区","西三島１丁目","305","19","362","8","328","22","690","30"
"20200601","西那須野地区","西三島２丁目","270","10","313","10","294","6","607","16"
"20200601","西那須野地区","西三島３丁目","248","7","306","7","291","9","597","16"
"20200601","西那須野地区","西三島４丁目","166","2","175","3","156","2","331","5"
"20200601","西那須野地区","西三島５丁目","228","1","258","2","252","1","510","3"
"20200601","西那須野地区","西三島６丁目","253","11","305","13","318","4","623","17"
"20200601","西那須野地区","西三島７丁目","159","5","193","5","190","1","383","6"
"20200601","西那須野地区","太夫塚１丁目","276","26","336","27","312","20","648","47"
"20200601","西那須野地区","太夫塚２丁目","324","8","357","7","351","5","708","12"
"20200601","西那須野地区","太夫塚３丁目","158","7","187","8","185","7","372","15"
"20200601","西那須野地区","太夫塚４丁目","200","8","250","4","235","11","485","15"
"20200601","西那須野地区","太夫塚５丁目","170","7","221","5","189","7","410","12"
"20200601","西那須野地区","太夫塚６丁目","68","1","82","2","75","0","157","2"
"20200601","西那須野地区","南郷屋１丁目","206","13","242","8","211","11","453","19"
"20200601","西那須野地区","南郷屋２丁目","200","7","218","5","219","6","437","11"
"20200601","西那須野地区","南郷屋３丁目","81","5","96","4","96","4","192","8"
"20200601","西那須野地区","南郷屋４丁目","254","8","285","8","238","3","523","11"
"20200601","西那須野地区","南郷屋５丁目","51","0","69","1","65","0","134","1"
"20200601","西那須野地区","睦","164","6","187","6","159","5","346","11"
"20200601","西那須野地区","新南","693","37","781","31","791","19","1572","50"
"20200601","西那須野地区","高柳","337","0","406","0","423","6","829","6"
"20200601","西那須野地区","西富山","304","5","342","4","343","6","685","10"
"20200601","西那須野地区","井口","1239","48","1313","48","1272","24","2585","72"
"20200601","西那須野地区","西遅沢","62","2","57","1","64","1","121","2"
"20200601","西那須野地区","東遅沢","47","0","78","0","75","0","153","0"
"20200601","西那須野地区","関根","39","2","60","2","56","0","116","2"
"20200601","西那須野地区","東関根","42","0","58","0","66","0","124","0"
"20200601","西那須野地区","槻沢","253","21","346","11","335","20","681","31"
"20200601","西那須野地区","石林","885","21","1082","25","1039","22","2121","47"
"20200601","塩原地区","塩原","677","20","608","7","615","19","1223","26"
"20200601","塩原地区","中塩原","133","7","147","0","150","7","297","7"
"20200601","塩原地区","上塩原","96","0","97","0","99","0","196","0"
"20200601","塩原地区","湯本塩原","48","6","43","0","41","7","84","7"
"20200601","塩原地区","関谷","754","9","940","7","927","23","1867","30"
"20200601","塩原地区","金沢","164","0","215","0","199","0","414","0"
"20200601","塩原地区","宇都野","159","1","189","2","192","5","381","7"
"20200601","塩原地区","下大貫","89","0","117","1","122","2","239","3"
"20200601","塩原地区","上大貫","146","2","231","1","212","4","443","5"
"20200601","塩原地区","高阿津","59","0","71","0","76","1","147","1"
"20200601","塩原地区","下田野","211","3","200","3","237","0","437","3"
"20200601","塩原地区","遅野沢","43","3","63","0","55","3","118","3"
"20200601","塩原地区","蟇沼","38","0","45","0","42","1","87","1"
"20200601","塩原地区","折戸","49","0","46","0","61","0","107","0"
"20200601","塩原地区","上横林","106","0","115","1","114","0","229","1"
"20200601","塩原地区","横林","95","0","98","1","104","0","202","1"
"20200601","塩原地区","接骨木","200","2","225","3","215","0","440","3"
