"年月日","地区名","町名","世帯数日本人","世帯数外国人","男日本人[人]","男外国人[人]","女日本人[人]","女外国人[人]","計日本人[人]","計外国人[人]"
"20200501","黒磯地区","笹沼","92","0","124","0","126","3","250","3"
"20200501","黒磯地区","北和田","105","0","158","0","160","0","318","0"
"20200501","黒磯地区","波立","63","4","88","4","86","0","174","4"
"20200501","黒磯地区","中内","25","0","53","0","41","1","94","1"
"20200501","黒磯地区","鹿野崎","70","1","77","1","72","2","149","3"
"20200501","黒磯地区","無栗屋","71","0","98","0","85","2","183","2"
"20200501","黒磯地区","上郷屋","52","0","59","0","52","0","111","0"
"20200501","黒磯地区","唐杉","51","8","79","8","77","0","156","8"
"20200501","黒磯地区","塩野崎","85","0","107","0","110","0","217","0"
"20200501","黒磯地区","北弥六","471","4","611","5","633","1","1244","6"
"20200501","黒磯地区","前弥六","96","0","124","0","132","0","256","0"
"20200501","黒磯地区","沓掛","311","4","403","1","368","5","771","6"
"20200501","黒磯地区","塩野崎新田","100","0","95","0","114","3","209","3"
"20200501","黒磯地区","大原間西一丁目","121","2","108","2","119","1","227","3"
"20200501","黒磯地区","大原間西二丁目","85","0","94","0","93","0","187","0"
"20200501","黒磯地区","方京一丁目","108","1","123","2","130","1","253","3"
"20200501","黒磯地区","方京二丁目","111","5","107","2","85","3","192","5"
"20200501","黒磯地区","方京三丁目","152","0","212","0","208","0","420","0"
"20200501","黒磯地区","前弥六南町","71","1","93","2","89","5","182","7"
"20200501","黒磯地区","沓掛一丁目","73","4","78","2","85","2","163","4"
"20200501","黒磯地区","沓掛二丁目","172","0","204","2","203","1","407","3"
"20200501","黒磯地区","沓掛三丁目","81","0","100","1","89","0","189","1"
"20200501","黒磯地区","高林","336","6","450","9","434","1","884","10"
"20200501","黒磯地区","箕輪","77","1","127","1","115","0","242","1"
"20200501","黒磯地区","洞島","29","0","43","0","40","0","83","0"
"20200501","黒磯地区","箭坪","69","3","70","0","71","5","141","5"
"20200501","黒磯地区","木綿畑","153","1","175","1","165","2","340","3"
"20200501","黒磯地区","湯宮","42","0","57","0","59","0","116","0"
"20200501","黒磯地区","鴫内","91","3","120","3","109","1","229","4"
"20200501","黒磯地区","百村","208","0","280","0","269","0","549","0"
"20200501","黒磯地区","油井","27","1","27","1","25","1","52","2"
"20200501","黒磯地区","亀山","5","0","8","0","4","2","12","2"
"20200501","黒磯地区","細竹","24","1","24","0","19","1","43","1"
"20200501","黒磯地区","西岩崎","97","0","90","0","90","1","180","1"
"20200501","黒磯地区","板室","71","0","76","0","90","1","166","1"
"20200501","黒磯地区","戸田","340","8","428","8","400","5","828","13"
"20200501","黒磯地区","青木","738","58","959","63","874","9","1833","72"
"20200501","西那須野地区","永田町","130","2","131","3","147","3","278","6"
"20200501","西那須野地区","扇町","174","6","162","11","202","11","364","22"
"20200501","西那須野地区","あたご町","56","0","57","0","58","0","115","0"
"20200501","西那須野地区","西大和","289","11","283","10","286","10","569","20"
"20200501","西那須野地区","西原町","188","5","213","5","206","8","419","13"
"20200501","西那須野地区","五軒町","246","9","251","5","251","11","502","16"
"20200501","西那須野地区","西栄町","204","2","213","1","256","3","469","4"
"20200501","西那須野地区","東町","158","6","156","5","175","4","331","9"
"20200501","西那須野地区","西朝日町","490","30","487","30","444","29","931","59"
"20200501","西那須野地区","南町","347","10","347","7","381","4","728","11"
"20200501","西那須野地区","西幸町","210","0","229","1","235","4","464","5"
"20200501","西那須野地区","下永田１丁目","190","5","213","4","181","2","394","6"
"20200501","西那須野地区","下永田２丁目","159","1","227","1","214","3","441","4"
"20200501","西那須野地区","下永田３丁目","300","11","344","8","313","8","657","16"
"20200501","西那須野地区","下永田４丁目","152","18","184","13","209","14","393","27"
"20200501","西那須野地区","下永田５丁目","304","9","332","9","326","11","658","20"
"20200501","西那須野地区","下永田６丁目","294","1","438","1","420","3","858","4"
"20200501","西那須野地区","下永田７丁目","349","8","483","13","477","10","960","23"
"20200501","西那須野地区","下永田８丁目","111","0","122","1","101","1","223","2"
"20200501","西那須野地区","緑１丁目","316","4","415","5","400","3","815","8"
"20200501","西那須野地区","緑２丁目","211","3","268","4","271","8","539","12"
"20200501","西那須野地区","二つ室","565","16","725","19","721","21","1446","40"
"20200501","西那須野地区","北二つ室","184","5","203","5","198","1","401","6"
"20200501","西那須野地区","一区町","1272","81","1609","72","1525","99","3134","171"
"20200501","西那須野地区","二区町","1019","20","1248","21","1204","35","2452","56"
"20200501","西那須野地区","三区町","985","39","1235","43","1207","25","2442","68"
"20200501","西那須野地区","四区町","507","43","663","27","620","22","1283","49"
"20200501","西那須野地区","千本松","11","0","10","0","5","0","15","0"
"20200501","西那須野地区","上赤田","207","8","224","3","260","5","484","8"
"20200501","西那須野地区","北赤田","182","8","221","9","242","0","463","9"
"20200501","西那須野地区","東赤田","341","1","361","1","381","4","742","5"
"20200501","西那須野地区","南赤田","221","1","256","1","258","0","514","1"
"20200501","西那須野地区","西赤田","165","0","233","1","225","0","458","1"
"20200501","西那須野地区","三島１丁目","127","6","160","10","179","8","339","18"
"20200501","西那須野地区","三島２丁目","227","4","278","3","253","8","531","11"
"20200501","西那須野地区","三島３丁目","128","0","179","1","169","4","348","5"
"20200501","西那須野地区","三島４丁目","98","1","110","1","124","1","234","2"
"20200501","西那須野地区","三島５丁目","106","1","144","2","139","1","283","3"
"20200501","西那須野地区","東三島１丁目","107","3","134","2","153","3","287","5"
"20200501","西那須野地区","東三島２丁目","231","1","251","4","236","5","487","9"
"20200501","西那須野地区","東三島３丁目","293","5","317","3","313","7","630","10"
"20200501","西那須野地区","東三島４丁目","219","17","270","23","277","12","547","35"
"20200501","西那須野地区","東三島５丁目","362","8","391","6","415","9","806","15"
"20200501","西那須野地区","東三島６丁目","284","2","359","2","369","5","728","7"
"20200501","西那須野地区","西三島１丁目","305","20","362","8","327","23","689","31"
"20200501","西那須野地区","西三島２丁目","270","10","315","10","295","6","610","16"
"20200501","西那須野地区","西三島３丁目","247","7","305","7","292","9","597","16"
"20200501","西那須野地区","西三島４丁目","163","2","171","3","149","2","320","5"
"20200501","西那須野地区","西三島５丁目","229","1","258","2","256","1","514","3"
"20200501","西那須野地区","西三島６丁目","252","14","304","11","317","9","621","20"
"20200501","西那須野地区","西三島７丁目","159","5","194","5","190","1","384","6"
"20200501","西那須野地区","太夫塚１丁目","276","26","335","27","312","20","647","47"
"20200501","西那須野地区","太夫塚２丁目","326","8","361","7","352","5","713","12"
"20200501","西那須野地区","太夫塚３丁目","157","7","187","8","183","7","370","15"
"20200501","西那須野地区","太夫塚４丁目","196","8","243","4","230","11","473","15"
"20200501","西那須野地区","太夫塚５丁目","171","7","224","5","191","7","415","12"
"20200501","西那須野地区","太夫塚６丁目","68","1","83","2","75","0","158","2"
"20200501","西那須野地区","南郷屋１丁目","205","13","241","8","210","11","451","19"
"20200501","西那須野地区","南郷屋２丁目","200","7","218","5","219","6","437","11"
"20200501","西那須野地区","南郷屋３丁目","80","5","97","4","96","4","193","8"
"20200501","西那須野地区","南郷屋４丁目","253","11","284","11","237","3","521","14"
"20200501","西那須野地区","南郷屋５丁目","51","0","69","1","65","0","134","1"
"20200501","西那須野地区","睦","166","6","187","6","160","5","347","11"
"20200501","西那須野地区","新南","693","57","781","39","793","31","1574","70"
"20200501","西那須野地区","高柳","334","0","404","0","422","6","826","6"
"20200501","西那須野地区","西富山","302","5","338","4","344","6","682","10"
"20200501","西那須野地区","井口","1242","45","1314","46","1276","24","2590","70"
"20200501","西那須野地区","西遅沢","63","2","59","1","65","1","124","2"
"20200501","西那須野地区","東遅沢","47","0","78","0","74","0","152","0"
"20200501","西那須野地区","関根","39","2","60","2","56","0","116","2"
"20200501","西那須野地区","東関根","42","0","59","0","67","0","126","0"
"20200501","西那須野地区","槻沢","254","14","346","7","338","17","684","24"
"20200501","西那須野地区","石林","890","20","1085","24","1042","22","2127","46"
"20200501","塩原地区","塩原","678","20","607","7","622","19","1229","26"
"20200501","塩原地区","中塩原","133","7","148","0","150","7","298","7"
"20200501","塩原地区","上塩原","97","0","98","0","99","0","197","0"
"20200501","塩原地区","湯本塩原","47","7","42","0","41","8","83","8"
"20200501","塩原地区","関谷","757","9","940","7","930","23","1870","30"
"20200501","塩原地区","金沢","163","0","213","0","200","0","413","0"
"20200501","塩原地区","宇都野","159","1","189","2","192","5","381","7"
"20200501","塩原地区","下大貫","89","0","117","1","122","2","239","3"
"20200501","塩原地区","上大貫","146","2","231","1","212","4","443","5"
"20200501","塩原地区","高阿津","59","0","71","0","76","1","147","1"
"20200501","塩原地区","下田野","211","3","200","3","237","0","437","3"
"20200501","塩原地区","遅野沢","43","3","63","0","54","3","117","3"
"20200501","塩原地区","蟇沼","38","0","48","0","43","1","91","1"
"20200501","塩原地区","折戸","49","0","46","0","61","0","107","0"
"20200501","塩原地区","上横林","106","0","115","1","114","0","229","1"
"20200501","塩原地区","横林","95","0","98","1","104","0","202","1"
"20200501","塩原地区","接骨木","199","3","225","4","213","0","438","4"
