"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7","時刻8","時刻9","時刻10","時刻11","時刻12","時刻13"
"黒磯線への乗入区間 下り","東那須野中学校入口","7:52","7:52","8:12","8:46","9:52","10:46","11:41","13:52","15:02","15:41","16:42","17:50","18:46"
"黒磯線への乗入区間 下り","唐杉南","7:52","7:52","8:12","8:46","9:52","10:46","11:41","13:52","15:02","15:41","16:42","17:50","18:46"
"黒磯線への乗入区間 下り","唐杉東","7:54","7:54","8:14","8:48","9:54","10:48","11:43","13:54","15:04","15:43","16:44","17:52","18:48"
"黒磯線への乗入区間 下り","北弥六","7:55","7:55","8:15","8:49","9:55","10:49","11:44","13:55","15:05","15:44","16:45","17:53","18:49"
"黒磯線への乗入区間 下り","沓掛新田十文字","7:56","7:56","8:16","8:50","9:56","10:50","11:45","13:56","15:06","15:45","16:46","17:54","18:50"
"黒磯線への乗入区間 下り","上厚崎２丁目","7:57","7:57","8:17","8:51","9:57","10:51","11:46","13:57","15:07","15:46","16:47","17:55","18:51"
"黒磯線への乗入区間 下り","黒磯南高校前","8:00","8:00","8:20","8:54","10:00","10:54","11:49","14:00","15:10","15:49","16:50","17:58","18:54"
"黒磯線への乗入区間 下り","埼玉小学校前","8:01","－","－","8:55","10:01","10:55","11:50","14:01","15:11","15:50","16:51","17:59","18:55"
"黒磯線への乗入区間 下り","下埼玉","8:02","－","－","8:56","10:02","10:56","11:51","14:02","15:12","15:51","16:52","18:00","18:56"
"黒磯線への乗入区間 下り","上厚崎３丁目","8:03","－","－","8:57","10:03","10:57","11:52","14:03","15:13","15:52","16:53","18:01","18:57"
"黒磯線への乗入区間 下り","ヨークベニマル上厚崎店","通過","－","－","通過","10:05","通過","通過","通過","15:15","通過","通過","通過","通過"
"黒磯線への乗入区間 下り","ヨークタウン前","8:04","－","－","8:58","10:06","10:58","11:53","14:04","15:16","15:53","16:54","18:02","18:58"
"黒磯線への乗入区間 下り","厚崎中学校入口","8:05","－","－","8:59","10:07","10:59","11:54","14:05","15:17","15:54","16:55","18:03","18:59"
"黒磯線への乗入区間 下り","上厚崎４丁目","8:07","－","－","9:01","10:09","11:01","11:56","14:07","15:19","15:56","16:57","18:05","19:01"
"黒磯線への乗入区間 下り","くろいそ運動場入口","8:08","－","－","9:02","10:10","11:02","11:57","14:08","15:20","15:57","16:58","18:06","19:02"
"黒磯線への乗入区間 下り","那須塩原市役所","8:11","－","－","9:05","10:13","11:05","12:00","14:11","15:23","16:00","17:01","18:09","19:05"
"黒磯線への乗入区間 下り","旧黒磯図書館前","8:14","－","－","9:08","10:16","11:08","12:03","14:14","15:26","16:03","17:04","18:12","19:08"
"黒磯線への乗入区間 下り","菅間記念病院","8:17","－","－","9:11","10:19","11:11","12:06","14:17","15:29","16:06","17:07","18:15","19:11"
"黒磯線への乗入区間 下り","黒磯高校入口","8:19","－","－","9:13","10:21","11:13","12:08","14:19","15:31","16:08","17:09","18:17","19:13"
"黒磯線への乗入区間 下り","いきいきふれあいセンター前","8:20","－","－","9:14","10:22","11:14","12:09","14:20","15:32","16:09","17:10","18:18","19:14"
"黒磯線への乗入区間 下り","宮町","8:22","－","－","9:16","10:24","11:16","12:11","14:22","15:34","16:11","17:12","18:20","19:16"
"黒磯線への乗入区間 下り","中央町","8:23","－","－","9:17","10:25","11:17","12:12","14:23","15:35","16:12","17:13","18:21","19:17"
"黒磯線への乗入区間 下り","黒磯駅西口","8:27","－","－","9:21","10:29","11:21","12:16","14:27","15:39","16:16","17:17","18:25","19:21"
"－","－","－","－","－","－","－","－","－","－","－","－","－","－","－"
