"路線名","停留所名","時刻1","時刻2","時刻3","時刻4","時刻5","時刻6","時刻7"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","金丸橋","7:35","9:35","14:35","16:13","16:45","17:45","19:30"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","八幡神社前","7:36","9:36","14:36","16:14","16:46","17:46","19:31"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","金丸小学校","7:37","9:37","14:37","16:15","16:47","17:47","19:32"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","金丸入口","7:38","9:38","14:38","16:16","16:48","17:48","19:33"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","国際医療福祉大学","7:41","9:41","14:41","16:19","16:51","17:51","19:36"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","古町入口","7:43","9:43","14:43","16:21","16:53","17:53","19:38"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","ＪＵＫＩ大田原工場前","7:44","9:44","14:44","16:22","16:54","17:54","19:39"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","新田入口","7:45","9:45","14:45","16:23","16:55","17:55","19:40"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","奥沢小学校入口","7:45","9:45","14:45","16:23","16:55","17:55","19:40"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","中田原","7:46","9:46","14:46","16:24","16:56","17:56","19:41"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","あさひ橋","7:48","9:48","14:48","16:26","16:58","17:58","19:43"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","保健センター前","7:49","9:49","14:49","16:27","16:59","17:59","19:44"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","富士見１丁目","7:50","9:50","14:50","16:28","17:00","18:00","19:45"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","足銀南出張所前","7:51","9:51","14:51","16:29","17:01","18:01","19:46"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","福祉センター東口","7:51","9:51","14:51","16:29","17:01","18:01","19:46"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","カンセキ前","7:52","9:52","14:52","16:30","17:02","18:02","19:47"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","王冠ボウル前","7:53","9:53","14:53","16:31","17:03","18:03","19:48"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","東武百貨店前","7:54","9:54","14:54","16:32","17:04","18:04","19:49"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","五道橋","7:55","9:55","14:55","16:33","17:05","18:05","19:50"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","末広橋","7:56","9:56","14:56","16:34","17:06","18:06","19:51"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","市体育館前","7:57","9:57","14:57","16:35","17:07","18:07","19:52"
"大田原市役所・五峰の湯線(大田原市役所行き・土曜)","大田原市役所","8:02","10:02","15:02","16:40","17:12","18:12","19:57"
"－","－","－","－","－","－","－","－","－"
