地区,町名,世帯数[世帯],総数[人],男[人],女[人]
黒磯地区,西岩崎,83,172,82,90
黒磯地区,板室,77,202,94,108
黒磯地区,戸田,316,847,432,415
黒磯地区,青木,746,1976,1035,941
西那須野地区,永田町,134,317,149,168
西那須野地区,扇町,188,417,186,231
西那須野地区,あたご町,59,130,63,67
西那須野地区,西大和,297,649,323,326
西那須野地区,西原町,186,432,217,215
西那須野地区,五軒町,254,542,279,263
西那須野地区,西栄町,199,484,230,254
西那須野地区,東町,159,378,182,196
西那須野地区,西朝日町,466,938,484,454
西那須野地区,南町,343,726,339,387
西那須野地区,西幸町,209,497,249,248
西那須野地区,下永田１丁目,177,390,203,187
西那須野地区,下永田２丁目,165,468,236,232
西那須野地区,下永田３丁目,279,643,326,317
西那須野地区,下永田４丁目,135,352,156,196
西那須野地区,下永田５丁目,324,737,361,376
西那須野地区,下永田６丁目,244,704,351,353
西那須野地区,下永田７丁目,307,888,437,451
西那須野地区,下永田８丁目,98,208,105,103
西那須野地区,緑１丁目,296,809,406,403
西那須野地区,緑２丁目,182,525,253,272
西那須野地区,二つ室,536,1492,753,739
西那須野地区,北二つ室,169,406,196,210
西那須野地区,一区町,1256,3295,1657,1638
西那須野地区,二区町,1062,2761,1408,1353
西那須野地区,三区町,934,2474,1257,1217
西那須野地区,四区町,501,1394,693,701
西那須野地区,千本松,30,32,24,8
西那須野地区,上赤田,225,540,248,292
西那須野地区,北赤田,186,506,247,259
西那須野地区,東赤田,331,778,368,410
西那須野地区,南赤田,218,579,289,290
西那須野地区,西赤田,154,455,216,239
西那須野地区,三島１丁目,118,306,152,154
西那須野地区,三島２丁目,207,477,237,240
西那須野地区,三島３丁目,122,332,165,167
西那須野地区,三島４丁目,95,235,111,124
西那須野地区,三島５丁目,99,285,149,136
西那須野地区,東三島１丁目,101,308,153,155
西那須野地区,東三島２丁目,222,518,257,261
西那須野地区,東三島３丁目,251,579,278,301
西那須野地区,東三島４丁目,227,593,286,307
西那須野地区,東三島５丁目,328,801,381,420
西那須野地区,東三島６丁目,268,728,363,365
西那須野地区,西三島１丁目,286,715,357,358
西那須野地区,西三島２丁目,239,576,287,289
西那須野地区,西三島３丁目,224,548,262,286
西那須野地区,西三島４丁目,181,378,202,176
西那須野地区,西三島５丁目,211,517,262,255
西那須野地区,西三島６丁目,250,656,320,336
西那須野地区,西三島７丁目,133,344,178,166
西那須野地区,太夫塚１丁目,272,634,316,318
西那須野地区,太夫塚２丁目,312,702,351,351
西那須野地区,太夫塚３丁目,155,345,176,169
西那須野地区,太夫塚４丁目,173,441,218,223
西那須野地区,太夫塚５丁目,177,442,235,207
西那須野地区,太夫塚６丁目,67,163,87,76
西那須野地区,南郷屋１丁目,227,513,270,243
西那須野地区,南郷屋２丁目,202,448,223,225
西那須野地区,南郷屋３丁目,87,212,108,104
西那須野地区,南郷屋４丁目,256,550,294,256
西那須野地区,南郷屋５丁目,59,156,79,77
西那須野地区,睦,156,365,196,169
西那須野地区,新南,664,1559,781,778
西那須野地区,高柳,322,857,417,440
西那須野地区,西富山,325,713,362,351
西那須野地区,井口,1131,2536,1298,1238
西那須野地区,西遅沢,47,120,54,66
西那須野地区,東遅沢,45,155,77,78
西那須野地区,関根,38,118,61,57
西那須野地区,東関根,41,138,67,71
西那須野地区,槻沢,270,703,359,344
西那須野地区,石林,831,2107,1046,1061
塩原地区,塩原,749,1518,718,800
塩原地区,中塩原,154,384,192,192
塩原地区,上塩原,110,246,120,126
塩原地区,湯本塩原,49,95,47,48
塩原地区,関谷,720,1936,960,976
塩原地区,金沢,161,478,237,241
塩原地区,宇都野,161,428,216,212
塩原地区,下大貫,88,266,135,131
塩原地区,上大貫,148,486,251,235
塩原地区,高阿津,57,163,76,87
塩原地区,下田野,202,447,209,238
塩原地区,遅野沢,40,122,63,59
塩原地区,蟇沼,33,84,41,43
塩原地区,折戸,42,117,52,65
塩原地区,上横林,107,250,128,122
塩原地区,横林,88,203,103,100
塩原地区,接骨木,161,414,204,210
